﻿"Name of community",Finalist,"Province or Territory","Population Based on 2016 Census","Prize category","Challenge statement",Summary,"Focus areas","Community system/service areas",Technologies,URL
"Saint-Quentin (groupe)",Non,"New Brunswick",2194,"5 millions $","Permettre aux collectivités, évoluant dans des contextes exigeants en mutation constante, de répondre adéquatement aux besoins exprimés par leurs populations, notamment ceux des familles, des aînés et des citoyens en perte d’autonomie, par l’utilisation de solutions technologiques simples, efficaces, agiles, évolutives et abordables favorisant de surcroît l’épanouissement économique des régions.","Quatre petites villes canadiennes abordent le défi des villes intelligentes via une approche systémique globale plutôt que du point de vue strictement local pour un besoin spécifique et particulier. Les problématiques vécues par les citoyennes, les citoyens et leurs familles sont fréquemment semblables, peu importe leur lieu de résidence au Canada.  Bien entendu, il existe des différences majeures entre la capacité des grands centres urbains et celle des communautés de taille plus modeste à répondre aux besoins, à attirer des solutions novatrices, mais les problématiques pour certaines de ces populations sont similaires. Le défi que nous relevons est de permettre aux collectivités, évoluant dans des contextes exigeants en mutation constante, de répondre adéquatement aux besoins exprimés par leurs populations, notamment ceux des familles, des aînés et des citoyens en perte d’autonomie, par l’utilisation de solutions technologiques simples, efficaces, agiles, évolutives et abordables favorisant de surcroît l’épanouissement économique des régions. La solution proposée est centrée sur la maison, une Maison Bienveillante qui veille sur le bien-être de ses occupants selon leurs besoins.  Chaque Maison Bienveillante est vue comme un nœud vivant constituant un réseau dynamique et évolutif d’une ville intelligente participant à l’établissement d’un filet de villes intelligentes canadiennes simplement connectées.","Economic opportunity|Healthy living and recreation","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Waste|Water and wastewater","Artificial intelligence (AI)|Assistive technology|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",http://plessisville.quebec/affaires/defi-des-villes-intelligentes/
"Sault Ste. Marie",Non,Ontario,73368,"10 millions $","Nous allons inverser le déclin de la population et l’exode des jeunes en construisant la plateforme d’engagement des jeunes et d’analyse de données la plus avancée du pays, qui reliera nos jeunes à leur collectivité et à ses opportunités et les encouragera à développer les compétences requises par la nouvelle économie.","L’approche de ville intelligente de Sault Ste. Marie sert de modèle aux petites et moyennes villes du monde entier pour engager les jeunes dans leur collectivité, fournir des programmes de formation dynamiques pour les préparer à la nouvelle économie et fournir une infrastructure et une technologie de pointe qui assurent à tous les jeunes l’accès et la possibilité de maximiser leur potentiel. La rétention des jeunes face à la migration vers les grandes régions métropolitaines et le vieillissement de la population sont un défi majeur pour les petites villes. Il existe des possibilités étant donné l’escalade rapide des coûts de logement et la congestion dans les grands centres par rapport à une qualité de vie abordable et attrayante dans les petites collectivités. Cela s’appuie sur la capacité de travailler à distance et de remédier aux pénuries de main-d’œuvre qualifiée dans une grande variété d’industries. Ces faits créent une occasion réelle d’investir et d’engager les jeunes pour qu’ils réussissent. Ce projet de villes intelligentes présente l’occasion d’exploiter les plateformes de formation avancée, les applications de téléphonie intelligente, le Wi-Fi municipal, le transport en commun sur demande, les données ouvertes et l’analyse des données afin de moderniser la prestation de services aux jeunes. Mais plus important encore, il permet aux collectivités de faire participer leurs jeunes de façon importante à la conception de programmes, d’espaces et de solutions pour leur collectivité qui susciteront un lien avec leur collectivité et une passion pour l’avenir de cette dernière.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Environment|Public health|Recreation and parks","Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Geospatial|Mobile applications|Networks|Open data platforms|Other: Please specify",http://saultstemarie.ca/smartcities
Sherbrooke,Non,Quebec,161323,"10 millions $","Avec un revenu familial situé en avant-dernière position au Canada, Sherbrooke doit attirer et retenir davantage de talents et d’entreprises à valeur ajoutée en dynamisant son milieu de vie et en redéployant son centre-ville pour en faire un lieu créatif, connectée, innovant et inclusif où convergeront entreprises, travailleurs et résidents.","Avec un revenu familial situé en avant-dernière position au Canada, Sherbrooke doit attirer et retenir davantage de talents et d’entreprises à valeur ajoutée en dynamisant son milieu de vie et en redéployant son centre-ville, qui est encore un secteur dévitalisé, pour en faire un lieu créatif, connecté, innovant et inclusif où convergeront entreprises, travailleurs et résidents.Sherbrooke, 6e plus grande ville du Québec avec une population de 161 323 personnes, s’est forgé une place sur la scène nationale et internationale en demeurant, au travers des époques, à l’avant-garde des avancées sociales, économiques et technologiques. Malgré plusieurs atouts stratégiques – présence de 40 000 étudiants locaux et internationaux de niveau postsecondaires, nombre important d’immigrants professionnels, communauté artistique très active, plus de 100 groupes de recherche, etc. – Sherbrooke n’a pas encore été en mesure de capitaliser sur ces derniers pour augmenter les revenus de ses citoyens et, plus largement, accroître sa vitalité économique. Un constat s’impose clairement pour la communauté : il est primordial de reconnecter le centre-ville aux pôles universitaires, c’est-à-dire reconnecter le cœur de la ville avec les « cerveaux ». Notre centre-ville reprendra vie avec la créativité, l’innovation et l’esprit d’entrepreneuriat dont font preuve nos diplômés.","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services|Waste|Water and wastewater","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",https://www.ville.sherbrooke.qc.ca/citoyen/defi-des-villes-intelligentes/
"South-West Oxford/Comté d'Oxford (groupe)",Non,Ontario,7664,"10 millions $","Des bâtiments sains, écoénergétiques et abordables – où nous vivons, travaillons et jouons – sont essentiels au bien-être de la collectivité. Grâce à l’amélioration des données et de la technologie, le projet de transformation des bâtiments du comté d’Oxford démontrera une amélioration d’au moins 10 % de la santé des occupants, une réduction de 50 % de la consommation d’énergie et une amélioration globale de 10 % de l’abordabilité.","Notre approche d’une collectivité intelligente est fondée sur la prémisse que nos citoyens passent la plupart de leur temps à l’intérieur de l’environnement bâti ou se déplacent entre les bâtiments, et que nous pouvons communiquer le plus efficacement avec nos citoyens en leur offrant de l’éducation et de la sensibilisation, tout en améliorant l’environnement bâti dans lequel ils passent la plus grande partie de leur vie.En commençant par la modélisation énergétique et la conception de bâtiments à haut rendement, nous démontrerons comment un environnement bâti amélioré peut contribuer à réduire la pauvreté, améliorer la santé et permettre le développement de services clés qui améliorent la qualité de vie des plus vulnérables.Grâce à notre partenariat avec l’Université Western, de multiples flux de données provenant de trois projets de transformation des bâtiments nous permettront d’identifier les réussites et les échecs en matière de rendement des bâtiments, ce qui mènera à des possibilités d’amélioration. Cette information permettra aux occupants du bâtiment de prendre des décisions pour améliorer leur propre confort et leur capacité financière, tout en créant des possibilités économiques avec notre collectivité, en développant de nouvelles chaînes d’approvisionnement et des applications de recherche novatrices. Oxford croit qu’une ville intelligente est une ville durable. Façonné par notre collectivité pour notre collectivité, le Plan de développement durable de la collectivité d’Oxford décrit la vision de notre collectivité d’un Oxford dynamique, prospère et responsable pour tous en réalisant la viabilité communautaire dans l’ensemble d’Oxford. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Waste|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://www.oxfordcounty.ca/smartcities
"St. John's",Non,"Newfoundland and Labrador",205955,"10 millions $","Grâce à un réseau de mobilité intégré, les gens de tous les âges et de toutes les capacités circuleront plus librement dans la région accidentée, humide et venteuse de St. John’s, ce qui nous éloignera de la culture du transport passif qui nous rend malades et, d’ici 2024, augmentera les déplacements domicile-travail de transport actif de 40 %.","St. John’s a un problème de mobilité. Une combinaison de collines difficiles, de certaines des pires conditions météorologiques du Canada et de l’étalement urbain a créé une ville – et une culture – dominée par la voiture particulière et hostile (ou, au mieux, indifférente) au transport actif et durable. Cette version de la mobilité exclut d’énormes segments de la population de la ville – les personnes âgées, les personnes handicapées, les personnes à faible revenu et les nombreuses personnes de tous âges qui préfèrent se déplacer différemment. Un réseau intégré de mobilité changera cela.Le réseau que nous planifions pour St. John’s mettra en œuvre de nombreux nouveaux outils de collecte de données, y compris des mesures de l’accès au transport en commun, des applications de suivi des cyclistes et des moyens de tirer parti des données des cartes à puce. Les balises ouvertes permettront de mieux comprendre les déplacements des personnes qui se trouvent à proximité du réseau et qui ne l’utilisent pas, et des capteurs fourniront des données au niveau de la rue sur l’état des glaces afin de faciliter le transport actif en toutes saisons. En même temps, nous apporterons des améliorations à notre infrastructure de transport en commun et de transport actif qui tirent parti de ces données pour accélérer les déplacements et améliorer l’expérience de l’utilisateur.Tous ces facteurs réunis permettront de construire une ville où nos citoyens seront plus libres de se déplacer comme ils le souhaitent.","Healthy living and recreation|Mobility","Economic development|Environment|Land use planning and development|Public health|Recreation and parks|Roads and transportation","Artificial intelligence (AI)|Assistive technology|Autonomous and connected vehicles|Big data analytics|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",http://www.stjohns.ca/publications/smart-cities-challenge-application
"St. Mary's (groupe)",Non,"Newfoundland and Labrador",347,"5 millions $","Confrontées au vieillissement de la population et à la baisse des activités économiques, nos communautés se rassembleront afin de créer des possibilités d’autonomie et d’inclusion dans le secteur touristique en constante croissance.","La « Clé de l’Irish Loop » est un projet ambitieux pour utiliser les technologies afin de tirer parti des atouts géoculturels d’une région confrontée à une terrible baisse économique.Notre région est confrontée à un vieillissement rapide et à une forte baisse de la population avec peu de possibilités en matière d’autonomie économique. Pour compliquer les choses, la région présente un retard technologique par rapport au reste du pays et manque même des infrastructures de connectivité de base. La région rencontre des difficultés liées aux vitesses Internet et à la disponibilité du haut débit. De plus, elle ne dispose pas d’une bonne couverture cellulaire. Tout cela constitue un obstacle au développement économique et à la qualité de vie de cette décennie. Ce projet permettra à tous les résidents et visiteurs d’avoir accès à Internet grâce à l’installation de l’infrastructure nécessaire et l’utilisation immédiate de ladite infrastructure favorisera l’introduction du secteur touristique croissant. La Clé offre une plateforme depuis laquelle les visiteurs auront accès et pourront interagir avec les offres de la région tout en fournissant à la région des données fiables qui pourront servir à prendre des décisions en toute connaissance de cause quant aux initiatives du développement économique. Pour répondre à ces nouvelles données, la région pourra s’adapter et surmonter ses défis en alignant la formation et le développement numériques aux besoins du secteur touristique. Nous finirons par débloquer cette possibilité et modifierons les choses pour atteindre la prospérité. ","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Recreation and parks","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",http://irishloopkey.ca/
"St. Vincent's - St. Stephen's - Peter's River (groupe)",Non,"Newfoundland and Labrador",313,"5 millions $","Confrontées au vieillissement de la population et à la baisse des activités économiques, nos communautés se rassembleront afin de créer des possibilités d’autonomie et d’inclusion dans le secteur touristique en constante croissance.","La « Clé de l’Irish Loop » est un projet ambitieux pour utiliser les technologies afin de tirer parti des atouts géoculturels d’une région confrontée à une terrible baisse économique.Notre région est confrontée à un vieillissement rapide et à une forte baisse de la population avec peu de possibilités en matière d’autonomie économique. Pour compliquer les choses, la région présente un retard technologique par rapport au reste du pays et manque même des infrastructures de connectivité de base. La région rencontre des difficultés liées aux vitesses Internet et à la disponibilité du haut débit. De plus, elle ne dispose pas d’une bonne couverture cellulaire. Tout cela constitue un obstacle au développement économique et à la qualité de vie de cette décennie. Ce projet permettra à tous les résidents et visiteurs d’avoir accès à Internet grâce à l’installation de l’infrastructure nécessaire et l’utilisation immédiate de ladite infrastructure favorisera l’introduction du secteur touristique croissant. La Clé offre une plateforme depuis laquelle les visiteurs auront accès et pourront interagir avec les offres de la région tout en fournissant à la région des données fiables qui pourront servir à prendre des décisions en toute connaissance de cause quant aux initiatives du développement économique. Pour répondre à ces nouvelles données, la région pourra s’adapter et surmonter ses défis en alignant la formation et le développement numériques aux besoins du secteur touristique. Nous finirons par débloquer cette possibilité et modifierons les choses pour atteindre la prospérité. ","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Recreation and parks","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Big data analytics|Enterprise solutions|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics|Wearables",http://irishloopkey.ca/
Strathcona,Non,Alberta,98044,"10 millions $","« Se sentir connecté et intégré »Les citoyens auront accès à une plateforme communautaire de confiance qui les connecte aux programmes, aux services et les uns aux autres pour un plus grand sentiment de sécurité, d’appartenance et de connectivité.","Le comté de Strathcona propose un « carrefour numérique communautaire » intelligent, une plateforme intelligente qui intègre des programmes, des services et des activités de diverses organisations partenaires de différents secteurs. Il offrira aux citoyens un endroit centralisé pour trouver de l’information, s’impliquer dans des activités communautaires et accéder à des programmes et à des services pour un plus grand sentiment d’appartenance et d’intégration au sein de la collectivité. De plus, ce carrefour numérique communautaire tirera parti des technologies de l’information et des technologies cognitives pour prévoir les besoins des citoyens et aider le comté à adopter une forme de planification plus proactive, permettant au comté de Strathcona de devenir un comté vraiment « intelligent ». La plateforme de collectivité intelligente est alimentée par une technologie intelligente. Elle a été conçue en cocréation avec des principes centrés sur l’humain. .  La plateforme vise à :– connecter les citoyens entre eux : les citoyens se sentent connectés les uns aux autres et à la collectivité en s’engageant dans des services et des événements grâce auxquels des liens significatifs se tissent.– relier les programmes et les services offerts : un guichet unique intégré permettant aux citoyens de se connecter aux programmes et aux services offerts non seulement par le comté de Strathcona, mais aussi par des partenaires communautaires et des entreprises partenaires.– créer un centre de données intelligent : les données recueillies seront accessibles sur un portail de données public– activer le comté du futur : les données seront exploitées pour éclairer les décisions et la planification intelligente.","Empowerment and inclusion|Safety and security","Arts and culture|Economic development|Education and training|Emergency services and enforcement|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Big data analytics|Cloud computing|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors",https://www.strathcona.ca/council-county/administration/departments/information-technology-services/smart-cities-challenge
Calgary,Non,Alberta,1239220,"50 millions $","Calgary vivra une révolution pour devenir la collectivité la plus inclusive et la plus résiliente du Canada en reliant tous les Calgariens, en leur donnant accès aux services, aux soutiens et à l’information dont ils ont besoin pour s’engager et mener une vie épanouie ET en augmentant la diversification économique pour créer plus de possibilités d’emploi.","Calgary se trouve dans une période de transformation au cours de son histoire. Nous nous efforçons de créer une prospérité sociale et économique partagée pour nos citoyens, en offrant aux gens la possibilité de se prendre en charge et d’accroître l’accès à notre économie grâce à l’emploi et l’éducation. Nous sommes une collectivité soucieuse et, en collaboration avec nos partenaires communautaires, nous veillerons à ce que tous les Calgariens aient des chances égales d’accéder à l’information et aux services et qu’ils aient accès aux outils dont ils ont besoin pour participer pleinement à la vie de notre collectivité. Le fait d’avoir des résidents engagés crée une collectivité dynamique, une collectivité dans laquelle les gens sont capables de vivre leur vie à son meilleur. Notre approche de conception centrée sur l’être humain place les Calgariens au cœur de l’équation afin de s’assurer que les solutions sont adaptées à leurs besoins. Grâce à une connectivité accrue, à un accès ouvert et transparent à l’information et aux services et à plus de possibilités de participation économique, nous veillerons à ce que les Calgariens aient la possibilité d’avoir un niveau de vie à prix abordable et de mener une vie épanouissante.La collectivité de Calgary est engagée et prête à faire passer notre programme de la ville intelligente au niveau supérieur. Le futur est à nos portes et Calgary est prête.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Emergency services and enforcement|Land use planning and development|Public health|Recreation and parks|Roads and transportation|Social services","Artificial intelligence (AI)|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Other: Please specify",http://www.calgary.ca/smartcity
"Red Deer",Non,Alberta,100418,"10 millions $","Offrir aux résidents et aux visiteurs une navigation anticipée vers les activités, les sites et les commodités afin d’accroître l’engagement et la participation dans notre collectivité.","La ville de Red Deer est prête à continuer sur sa lancée pour devenir une ville intelligente. Nous avons des instructions claires de la part de nos résidents, les compétences et l’expérience internes, le soutien de notre conseil, de l’administration et des partenaires communautaires. Nous vivons dans un monde où Amazon peut me recommander le prochain livre à lire en fonction de mon comportement passé. Je peux faire construire un club de golf sur mesure pour un élan moins optimal. Toutes ces choses sont des applications de « grandes données » que nous voyons à tous les jours. Alors, pourquoi ma municipalité ne peut-elle pas prévoir les programmes de musée qui m’intéresseraient ou des programmes qui m’aideraient à maintenir ma forme physique en m’encourageant à essayer un sentier de course plus difficile ou à fournir un accès à l’information grâce à l’appareil que je choisis? Red Deer croit que nous pouvons, grâce à un programme audacieux, mais réalisable qui sera basé sur une plateforme pour recueillir, analyser et utiliser les données comportementales de nos résidents afin d’améliorer l’utilisation des services et des commodités de la Ville.Nous sommes heureux d’avoir l’occasion de partager notre plan – un plan piloté par nos résidents, harmonisé avec notre stratégie à long terme et ciblé sur le développement continu d’un Red Deer qui répond à notre vision de Pensée novatrice/Résultats inspirés/Collectivité vivante.","Economic opportunity|Healthy living and recreation","Arts and culture|Economic development|Recreation and parks","Artificial intelligence (AI)|Assistive technology|Big data analytics|Geospatial|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Video analytics|Wearables",http://www.reddeer.ca/smartcities
Toronto,Non,Ontario,2731571,"50 millions $","Nous réduirons considérablement la pauvreté chez les enfants qui vivent dans des gratte-ciels locatifs vieillissants en donnant à 100 % de leurs familles les outils numériques nécessaires à un avenir plus prospère : l’accès à Internet haute vitesse, les moyens d’accroître la littératie numérique et une plateforme intelligente pour garder le lien avec de meilleures possibilités économiques.","Plus d’un demi-million de Torontois vivent dans près de 1 200 gratte-ciels locatifs vieillissants. Ces immeubles abritent un nombre important de familles à faible revenu et leurs 47 000 enfants. Ces enfants représentent une part importante de l’avenir de Toronto.Ces collectivités sont physiquement isolées de nombreux emplois et possibilités. Elles sont souvent dépourvues de services tels que les services de garde d’enfants, les soins de santé ou les programmes reliant les résidents aux possibilités et à la ville dans son ensemble. Par conséquent, les résidents se heurtent à des obstacles à l’emploi, à l’éducation et à la formation, ainsi qu’aux possibilités sociales et culturelles.Ce qui est encore plus inquiétant, c’est que de nombreux résidents de ces collectivités sont isolés numériquement. Cette situation est due au manque d’accès abordable à Internet haute vitesse et aux faibles niveaux de connaissances et de compétences numériques nécessaires pour tirer pleinement parti de l’économie numérique en rapide évolution.Notre proposition est de fournir à toutes ces familles : l’accès à Internet haute vitesse, les moyens d’améliorer la culture numérique et une plateforme numérique intelligente, axée sur la collectivité. Cette plateforme établira des liens entre les résidents et les possibilités économiques, nous permettra de comprendre les besoins des gens de ces collectivités et de mesurer les résultats et les réussites.En fin de compte, nous réduirons considérablement la pauvreté des enfants au sein de ces collectivités de gratte-ciel. ","Economic opportunity|Empowerment and inclusion","Arts and culture|Economic development|Education and training|Public health|Recreation and parks|Roads and transportation|Social services|Other: please specify","Artificial intelligence (AI)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Sensors|Other: Please specify",http://www.toronto.ca/smartcitieschallenge
"Tillsonburg/Comté d'Oxford (groupe)",Non,Ontario,15872,"10 millions $","Des bâtiments sains, écoénergétiques et abordables – où nous vivons, travaillons et jouons – sont essentiels au bien-être de la collectivité. Grâce à l’amélioration des données et de la technologie, le projet de transformation des bâtiments du comté d’Oxford démontrera une amélioration d’au moins 10 % de la santé des occupants, une réduction de 50 % de la consommation d’énergie et une amélioration globale de 10 % de l’abordabilité.","Notre approche d’une collectivité intelligente est fondée sur la prémisse que nos citoyens passent la plupart de leur temps à l’intérieur de l’environnement bâti ou se déplacent entre les bâtiments, et que nous pouvons communiquer le plus efficacement avec nos citoyens en leur offrant de l’éducation et de la sensibilisation, tout en améliorant l’environnement bâti dans lequel ils passent la plus grande partie de leur vie.En commençant par la modélisation énergétique et la conception de bâtiments à haut rendement, nous démontrerons comment un environnement bâti amélioré peut contribuer à réduire la pauvreté, améliorer la santé et permettre le développement de services clés qui améliorent la qualité de vie des plus vulnérables.Grâce à notre partenariat avec l’Université Western, de multiples flux de données provenant de trois projets de transformation des bâtiments nous permettront d’identifier les réussites et les échecs en matière de rendement des bâtiments, ce qui mènera à des possibilités d’amélioration. Cette information permettra aux occupants du bâtiment de prendre des décisions pour améliorer leur propre confort et leur capacité financière, tout en créant des possibilités économiques avec notre collectivité, en développant de nouvelles chaînes d’approvisionnement et des applications de recherche novatrices. Oxford croit qu’une ville intelligente est une ville durable. Façonné par notre collectivité pour notre collectivité, le Plan de développement durable de la collectivité d’Oxford décrit la vision de notre collectivité d’un Oxford dynamique, prospère et responsable pour tous en réalisant la viabilité communautaire dans l’ensemble d’Oxford. ","Empowerment and inclusion|Healthy living and recreation","Arts and culture|Economic development|Education and training|Environment|Land use planning and development|Public health|Roads and transportation|Social services|Waste|Other: please specify","Artificial intelligence (AI)|Big data analytics|Cloud computing|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://www.oxfordcounty.ca/smartcities
"Amherstburg/Comté d'Essex (groupe)",Non,Ontario,21936,"10 millions $","Nous bâtirons une passerelle vers la prospérité pour tous les résidents de Windsor-Essex en tirant parti des partenariats, des ressources communautaires et des technologies intelligentes qui relient les familles aux services d’éducation, d’emploi et de santé nécessaires pour que le taux de pauvreté infantile de notre région soit inférieur à celui de la moyenne nationale dans 10 ans.","Windsor-Essex et ses collectivités ont reconnu que la pauvreté infantile est un défi complexe influencé par de multiples facteurs sociaux et économiques dans notre région. Nous bâtirons une passerelle vers la prospérité pour tous les résidents de Windsor-Essex en tirant parti des partenariats, des ressources communautaires et des technologies intelligentes qui relient les familles aux services d’éducation, d’emploi et de santé nécessaires pour que le taux de pauvreté infantile de notre région soit inférieur à celui de la moyenne nationale dans 10 ans. Nous proposons d’appliquer une combinaison de solutions technologiques ciblées pour obtenir de multiples résultats positifs en matière d’amélioration de la nutrition, d’accès à l’éducation, de développement des compétences en demande et de l’appartenance à une approche pleinement intégrée de cette question complexe. Nous sommes impatients de travailler avec nos collectivités pour améliorer les perspectives et le bien-être des générations futures.","Economic opportunity|Empowerment and inclusion","Economic development|Education and training|Emergency services and enforcement|Public health|Roads and transportation|Social services","Artificial intelligence (AI)|Assistive technology|Augmented reality (AR) or Virtual reality (VR)|Autonomous and connected vehicles|Big data analytics|Cloud computing|Enterprise solutions|Environmental monitoring|Geospatial|Health or Medical technology|Internet of Things (IoT)|Mobile applications|Networks|Open data platforms|Payment platforms|Sensors|Video analytics",https://www.smartwindsoressex.ca/
"Annapolis Royal (groupe)",Non,"Nova Scotia",491,"10 millions $","Fournir un environnement sûr et sécuritaire pour les citoyens de quatre municipalités par le développement d’un système d’atténuation des inondations qui incorporera également une source d’énergie renouvelable, assurant la promotion de la croissance, la viabilité et la protection de la région.","Quatre municipalités travaillent en collaboration pour que les ingénieurs créent une infrastructure pionnière qui offrira aux citoyens la sécurité et la protection contre la menace des ondes de tempête. Cet objectif sera atteint grâce à la création d’un système d’atténuation des inondations qui englobera également une source d’énergie renouvelable. La composante d’atténuation des inondations sera mobile, ce qui permettra le détournement de l’eau, la régularisation et l’accès aux bateaux, et demeurera ouverte avec des éléments qui peuvent se mettre en place lorsqu’une menace se profile à l’horizon. Elle englobera l’approche des villes intelligentes et s’appuiera sur les technologies connectées. L’emplacement proposé est le chenal Digby, un étroit canal d’eau gardé par la municipalité du comté d’Annapolis et la municipalité du district de Digby. Le chenal est l’endroit où la baie de Fundy, ayant les marées les plus hautes du monde, rencontre le bassin d’Annapolis. Il ne s’agit pas d’apaiser Dame nature, mais plutôt de travailler avec elle pour exploiter son pouvoir. Un type possible d’énergie renouvelable serait l’énergie marémotrice. La baie de Fundy a été identifiée comme l’un des meilleurs endroits au monde pour l’énergie marémotrice; le chenal Digby étant un site de premier plan.","Economic opportunity|Safety and security","Economic development|Emergency services and enforcement|Environment|Land use planning and development|Roads and transportation|Water and wastewater","Artificial intelligence (AI)|Cloud computing|Environmental monitoring|Geospatial|Internet of Things (IoT)|Mobile applications|Open data platforms|Sensors",http://annapolisroyal.com
Banff,Non,Alberta,7851,"10 millions $","Banff éliminera la congestion du centre-ville en réduisant de 10 % le volume de la circulation aux heures de pointe sur le pont de la rivière Bow. Cet objectif sera atteint grâce à l’intégration d’une technologie de transport intelligent qui encourage et inspire les visiteurs et les résidents à adopter avec enthousiasme un transport en commun durable et pratique pendant qu’ils explorent notre collectivité.","Se déplacer dans une ville touristique comme Banff signifie conduire sa propre voiture ou sauter dans un autobus, mais cela signifie également émettre du carbone dans l’air de notre parc national et engorger nos rues de circulation. Et s’il y avait une solution pour une collectivité de parc national qui utilise des ressources durables et renouvelables? Telle est notre vision pour la ville de Banff et nous proposons d’ajouter des navettes de transport en commun électriques sans chauffeur dans notre collectivité. Nous voulons être un important site d’essai canadien pour une technologie qui gagne du terrain en Europe et en Asie. Avec de l’aide, nous pouvons montrer comment un système de transport en commun électrique autonome peut desservir nos résidents qui se rendent au travail et en reviennent et nos visiteurs qui explorent la ville. Grâce à l’essai de cette technologie dans une collectivité touristique qui accueille 4 millions de visiteurs par an et qui compte 8 000 résidents permanents, nous espérons susciter un intérêt mondial pour le transport en commun durable et faire sortir les gens de leur voiture pour qu’ils puissent faire l’expérience de l’avenir des déplacements.","Environmental quality|Mobility","Environment|Public health|Roads and transportation|Other: please specify","Autonomous and connected vehicles|Cloud computing|Environmental monitoring|Geospatial|Mobile applications|Sensors",http://banff.ca/smartcity
Beaumont,Non,Alberta,17396,"5 millions $","Notre collectivité va améliorer l’accès aux produits locaux toute l’année tout en renforçant les relations entre les résidents et en stimulant la croissance économique.","Historiquement, Beaumont a toujours eu la réputation d’être un centre d’agriculture. Le projet permettrait à Beaumont de poursuivre cette histoire tout en stimulant la croissance économique. Notre collectivité va améliorer l’accès aux produits locaux toute l’année tout en renforçant les relations entre les résidents et en stimulant la croissance économique. Voici quelques objectifs du projet :•	Augmentation du taux d’utilisation de l’application de rencontre permettant aux personnes de réserver des installations communautaires pour des fêtes d’anniversaire, des réunions, etc.•	Augmentation des taux d’utilisation des installations communautaires.•	Création d’un marché en ligne qui permet de mettre en contact des producteurs locaux et des préparateurs d’aliments participants, y compris ceux situés dans des immeubles de la collectivité, comme les écoles, les hôpitaux et les édifices gouvernementaux seront élaborés.•	Réduction des taux d’effets indésirables sur la santé qui sont associés au manque d’accès à l’approvisionnement des denrées alimentaires saines et locales.•	Augmentation du développement économique et offre de produits locaux toute l’année.•	Renforcement des interactions et des activités communautaires pour les personnes âgées en leur permettant d’apprendre aux enfants la culture des produits locaux.","Economic opportunity|Healthy living and recreation","Economic development|Environment|Public health|Recreation and parks|Social services","Environmental monitoring|Mobile applications|Networks|Sensors",http://www.beaumont.ab.ca
